Sloepnaam;HT;FSN;N;G;Klasse;Type;A;B;v;doften
8 Beaufort;-;FSN194;8;D;;U;17,02;4,07;2,35;
Abel Tasman;1108010;FSN004;8;H;;;1;200;2;
Adamanteus;1108152;FSN081;8;H;2;;17,01;4,13;2,7;
Admiraal Simms;-;FSN207;8;H;;K;1;200;2;
Altied Wad;-;FSN227;8;D;;;1;200;2;
Aludux;3210150;FSN079;8;H;2;;23,71;5,01;2,6;
Amazone;-;FSN196;8;D;;K;17,44;5,73;2,5;
Amazone;-;FSN196;8;H;2;K;17,21;4,93;2,8;
Ambiorix;1308030;FSN017;8;D;1;;20,97;3,38;2,1;
Ambiorix;1308030;FSN017;6;D;1;;17,41;3,25;2;tweede doft van voren geen roeiers
Ame Gijs;2108225;FSN144;8;D;;;27;5,98;2,3;
Ame Gijs;2108225;FSN144;8;H;H;;22,87;4,13;2,6;
Ame Gijs;2108225;FSN144;6;H;H;;26,91;5,31;2,3;achterste doft geen roeiers
Anckertje, 't;2208084;FSN038;8;H;1;;40,31;4,77;2,3;
Anthony van Hoboken;3308159;FSN088;8;H;2;U;18,81;4,56;2,8;
Aquarel;2110019;FSN010;10;H;;;1;200;2;
Arad;2108117;FSN055;8;D;;;21,14;3,75;2,1;
Arad;2108117;FSN055;8;H;H;;30,51;5,14;2,45;
Arad;2108117;FSN055;6;H;H;;25,75;4,79;2,4;voorste doft geen roeiers
Argir;3108263;FSN229;6;D;1;;16,94;5,54;2,4;
Averij;2208233;FSN151;8;H;2;;27,89;3,22;2,1;
Azorean High;3110148;FSN077;10;D;H;;20,53;8,87;2,85;voorste en achterste doft een roeier
Azorean High;3110148;FSN077;8;D;H;;18,84;10,28;2,75;voorste en achterste doft geen roeiers
Azorean High;3110148;FSN077;10;H;H;;19,1;5,35;3,15;voorste en achterste doft een roeier
Azorean High;3110148;FSN077;8;H;H;;18,11;6,26;3,05;voorste en achterste doft geen roeiers
Bacchus;3110144;FSN074;10;H;2;;22,18;4,39;2,65;
Bacchus;3110144;FSN074;8;H;2;;21,07;4,28;2,55;achterste doft geen roeiers
Barbarossa;-;FSN231;8;H;2;;20,96;5,35;2,65;
Baron van Ghent;-;FSN249;8;D;;U;24,06;7,91;2,45;
Baron van Ghent;-;FSN249;6;D;;U;19,42;6,46;2,2;voorste doft geen roeiers
Baron van Ghent;-;FSN249;8;H;;U;23,86;5,53;2,7;
Bartix;1110064;FSN029;8;D;;;26,33;4,78;2,1;
Bartle;-;FSN240;6;H;2;;21,05;4,66;2,4;
Beluga;-;FSN226;6;D;1;;21,59;7,09;2,25;
Benwyvis;3108104;FSN047;8;D;;;28,24;12,37;2,45;
Benwyvis;3108104;FSN047;8;H;;;30,97;9,44;2,7;
Berend Koster;2108173;FSN101;8;D;2;;18,23;4,16;2,2;
Bergenvaarder;-;FSN206;8;D;;U;22,88;7,73;2,45;
Bergenvaarder;-;FSN206;6;D;;U;21,27;7,5;2,35;tweede doft van achter geen roeiers
Bergenvaarder;-;FSN206;8;H;1;U;22,81;5,52;2,6;
Bergenvaarder;-;FSN206;6;H;1;U;17,58;4,61;2,45;tweede doft van voren geen roeiers
Bertha;2310164;FSN093;10;H;2;;32,78;3,46;2,15;
Bestevaer;-;FSN154;8;H;;;1;200;2;
Besteva�r;-;FSN248;8;D;2;U;16,31;4,01;2,35;
Besteva�r;-;FSN248;8;H;2;U;20,6;4,59;2,65;
Betterskip;-;FSN241;6;D;;;1;200;2;
Blister;-;FSN254;6;D;2;;15,61;4,22;2,25;
Blue Whale;2108039;FSN022;10;H;;;1;200;2;
Boomsluiter;2208098;FSN042;8;H;1;;45,21;8,06;2,3;
Brand;2206262;FSN188;6;D;2;;22,97;3,8;2;
Brand;2206262;FSN188;6;H;;;21,02;3,28;2,25;
Brandaris;-;FSN187;8;H;;;1;200;2;
Bruzer;-;FSN155;6;D;1;;16,01;3,31;2,1;
Buffel;-;FSN170;8;D;;K;22,81;14,09;2,45;
Buffel;-;FSN170;8;H;;K;18,68;5,04;2,75;
Caatje van Warmond;-;FSN156;8;D;2;K;20,14;9,66;2,5;
Caatje van Warmond;-;FSN156;8;H;;K;16,67;4,88;2,8;
Carma;2208024;FSN012;8;H;2;;29,28;4,04;2,35;
Carolus Quinto;-;FSN157;10;H;;;1;200;2;
Castor;1312192;FSN118;12;H;2;;38,53;6;2,7;
Castor;1312192;FSN118;10;H;2;;31,27;5,01;2,6;tweede doft van voren geen roeiers
Ceres;-;FSN208;8;H;;;1;200;2;
Chaos;-;FSN261;8;D;1;U;17,22;4,43;2,4;
Cor de Bruin I;2208182;FSN108;8;H;2;;21,85;5,36;2,65;
Cor de Bruin II;-;FSN224;8;H;;U;23,77;5,5;2,7;
Cornelis Douwes;3308128;FSN063;8;D;;U;18,96;4,37;2,4;
Cornelis Douwes;3308128;FSN063;8;H;H;U;25,93;5,51;2,7;
Curved Wood;-;FSN173;8;D;;K;21,2;14,04;2,5;
Curved Wood;-;FSN173;8;H;2;K;14,69;4,38;2,9;
Danser;2206027;FSN014;6;D;1;;16,76;2,98;2;
Dappertje;2308255;FSN195;8;H;;;24,42;3,47;2,3;
Deep Blue;4112175;FSN103;12;H;;;1;200;2;
Dick Smit;2106156;FSN085;6;H;;;1;200;2;
Dikkertje;2310220;FSN140;10;H;2;;31,84;3,82;2,3;
d'Isela;3108191;FSN117;8;D;1;;21,33;10,44;2,5;
d'Isela;3108191;FSN117;8;H;2;;20,84;7,21;2,8;
Doeke Doeksen;2108013;FSN006;8;D;;;22,77;3,39;2,05;
